Subject,Start Date,Start Time,Location,Description
kkti: Kendo,2024-12-19,08:00,"",https://kkti.nimenhuuto.com/events/18099509
kkti: Kendo,2024-12-19,17:30,"",https://kkti.nimenhuuto.com/events/18099553
kkti: Jodo,2024-12-19,19:00,"",https://kkti.nimenhuuto.com/events/18099598
kkti: Iaido,2024-12-19,21:00,"",https://kkti.nimenhuuto.com/events/18100207
kkti: Asahi,2024-12-20,17:15,"","https://kkti.nimenhuuto.com/events/18099953  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-12-20,18:00,"",https://kkti.nimenhuuto.com/events/18099909
kkti: Kendo Jr,2024-12-21,11:00,"",https://kkti.nimenhuuto.com/events/18100042
kkti: Iaido,2024-12-21,16:00,"",https://kkti.nimenhuuto.com/events/18099641
kkti: Naginata,2024-12-21,19:00,"",https://kkti.nimenhuuto.com/events/18100132
kkti: Jodo,2024-12-22,14:00,"",https://kkti.nimenhuuto.com/events/18100088
kkti: Naginata,2024-12-22,16:00,"",https://kkti.nimenhuuto.com/events/18100176
kkti: Kendo,2024-12-23,17:30,"",https://kkti.nimenhuuto.com/events/18099683
kkti: Peruskurssi,2024-12-23,19:00,"",https://kkti.nimenhuuto.com/events/18099773
kkti: Iaido,2024-12-23,20:30,"",https://kkti.nimenhuuto.com/events/18099819
kkti: Jodo,2024-12-24,18:00,"",https://kkti.nimenhuuto.com/events/18099312
kkti: Iaido,2024-12-24,20:00,"",https://kkti.nimenhuuto.com/events/18099364
kkti: Kendo Jr,2024-12-25,17:30,"",https://kkti.nimenhuuto.com/events/18099864
kkti: Kendo,2024-12-25,19:00,"",https://kkti.nimenhuuto.com/events/18099409
kkti: Naginata,2024-12-25,20:30,"",https://kkti.nimenhuuto.com/events/18099453
kkti: Kendo,2024-12-26,08:00,"",https://kkti.nimenhuuto.com/events/18099510
kkti: Kendo,2024-12-26,17:30,"",https://kkti.nimenhuuto.com/events/18099554
kkti: Jodo,2024-12-26,19:00,"",https://kkti.nimenhuuto.com/events/18099599
kkti: Iaido,2024-12-26,21:00,"",https://kkti.nimenhuuto.com/events/18100208
kkti: Asahi,2024-12-27,17:15,"","https://kkti.nimenhuuto.com/events/18099954  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-12-27,18:00,"",https://kkti.nimenhuuto.com/events/18099910
kkti: Kendo Jr,2024-12-28,11:00,"",https://kkti.nimenhuuto.com/events/18100043
kkti: Iaido,2024-12-28,16:00,"",https://kkti.nimenhuuto.com/events/18099642
kkti: Naginata,2024-12-28,19:00,"",https://kkti.nimenhuuto.com/events/18100133
kkti: Jodo,2024-12-29,14:00,"",https://kkti.nimenhuuto.com/events/18100089
kkti: Naginata,2024-12-29,16:00,"",https://kkti.nimenhuuto.com/events/18100177
kkti: Kendo,2024-12-30,17:30,"",https://kkti.nimenhuuto.com/events/18099684
kkti: Peruskurssi,2024-12-30,19:00,"",https://kkti.nimenhuuto.com/events/18099774
kkti: Iaido,2024-12-30,20:30,"",https://kkti.nimenhuuto.com/events/18099820
kkti: Jodo,2024-12-31,18:00,"",https://kkti.nimenhuuto.com/events/18099313
kkti: Iaido,2024-12-31,20:00,"",https://kkti.nimenhuuto.com/events/18099365
kkti: Kendo Jr,2025-01-01,17:30,"",https://kkti.nimenhuuto.com/events/18099865
kkti: Kendo,2025-01-01,19:00,"",https://kkti.nimenhuuto.com/events/18099410
kkti: Naginata,2025-01-01,20:30,"",https://kkti.nimenhuuto.com/events/18099454
kkti: Kendo,2025-01-02,08:00,"",https://kkti.nimenhuuto.com/events/18099511
kkti: Kendo,2025-01-02,17:30,"",https://kkti.nimenhuuto.com/events/18099555
kkti: Jodo,2025-01-02,19:00,"",https://kkti.nimenhuuto.com/events/18099600
kkti: Iaido,2025-01-02,21:00,"",https://kkti.nimenhuuto.com/events/18100209
kkti: Asahi,2025-01-03,17:15,"","https://kkti.nimenhuuto.com/events/18099955  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-01-03,18:00,"",https://kkti.nimenhuuto.com/events/18099911
kkti: Kendo Jr,2025-01-04,11:00,"",https://kkti.nimenhuuto.com/events/18100044
kkti: Iaido,2025-01-04,16:00,"",https://kkti.nimenhuuto.com/events/18099643
kkti: Naginata,2025-01-04,19:00,"",https://kkti.nimenhuuto.com/events/18100134
kkti: Jodo,2025-01-05,14:00,"",https://kkti.nimenhuuto.com/events/18100090
kkti: Naginata,2025-01-05,16:00,"",https://kkti.nimenhuuto.com/events/18100178
kkti: Kendo,2025-01-06,17:30,"",https://kkti.nimenhuuto.com/events/18099685
kkti: Peruskurssi,2025-01-06,19:00,"",https://kkti.nimenhuuto.com/events/18099775
kkti: Iaido,2025-01-06,20:30,"",https://kkti.nimenhuuto.com/events/18099821
kkti: Jodo,2025-01-07,18:00,"",https://kkti.nimenhuuto.com/events/18099314
kkti: Iaido,2025-01-07,20:00,"",https://kkti.nimenhuuto.com/events/18099366
kkti: Kendo Jr,2025-01-08,17:30,"",https://kkti.nimenhuuto.com/events/18099866
kkti: Kendo,2025-01-08,19:00,"",https://kkti.nimenhuuto.com/events/18099411
kkti: Naginata,2025-01-08,20:30,"",https://kkti.nimenhuuto.com/events/18099455
kkti: Kendo,2025-01-09,08:00,"",https://kkti.nimenhuuto.com/events/18099512
kkti: Kendo,2025-01-09,17:30,"",https://kkti.nimenhuuto.com/events/18099556
kkti: Jodo,2025-01-09,19:00,"",https://kkti.nimenhuuto.com/events/18099601
kkti: Iaido,2025-01-09,21:00,"",https://kkti.nimenhuuto.com/events/18100210
kkti: Asahi,2025-01-10,17:15,"","https://kkti.nimenhuuto.com/events/18099956  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-01-10,18:00,"",https://kkti.nimenhuuto.com/events/18099912
kkti: Kendo Jr,2025-01-11,11:00,"",https://kkti.nimenhuuto.com/events/18100045
kkti: Iaido,2025-01-11,16:00,"",https://kkti.nimenhuuto.com/events/18099644
kkti: Naginata,2025-01-11,19:00,"",https://kkti.nimenhuuto.com/events/18100135
kkti: Jodo,2025-01-12,14:00,"",https://kkti.nimenhuuto.com/events/18100091
kkti: Naginata,2025-01-12,16:00,"",https://kkti.nimenhuuto.com/events/18100179
kkti: Kendo,2025-01-13,17:30,"",https://kkti.nimenhuuto.com/events/18099686
kkti: Peruskurssi,2025-01-13,19:00,"",https://kkti.nimenhuuto.com/events/18099776
kkti: Iaido,2025-01-13,20:30,"",https://kkti.nimenhuuto.com/events/18099822
kkti: Jodo,2025-01-14,18:00,"",https://kkti.nimenhuuto.com/events/18099315
kkti: Iaido,2025-01-14,20:00,"",https://kkti.nimenhuuto.com/events/18099367
kkti: Kendo Jr,2025-01-15,17:30,"",https://kkti.nimenhuuto.com/events/18099867
kkti: Kendo,2025-01-15,19:00,"",https://kkti.nimenhuuto.com/events/18099412
kkti: Naginata,2025-01-15,20:30,"",https://kkti.nimenhuuto.com/events/18099456
kkti: Kendo,2025-01-16,08:00,"",https://kkti.nimenhuuto.com/events/18099513
kkti: Kendo,2025-01-16,17:30,"",https://kkti.nimenhuuto.com/events/18099557
kkti: Jodo,2025-01-16,19:00,"",https://kkti.nimenhuuto.com/events/18099602
kkti: Iaido,2025-01-16,21:00,"",https://kkti.nimenhuuto.com/events/18100211
kkti: Asahi,2025-01-17,17:15,"","https://kkti.nimenhuuto.com/events/18099957  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-01-17,18:00,"",https://kkti.nimenhuuto.com/events/18099913
kkti: Kendo Jr,2025-01-18,11:00,"",https://kkti.nimenhuuto.com/events/18100046
kkti: Iaido,2025-01-18,16:00,"",https://kkti.nimenhuuto.com/events/18099645
kkti: Naginata,2025-01-18,19:00,"",https://kkti.nimenhuuto.com/events/18100136
kkti: Jodo,2025-01-19,14:00,"",https://kkti.nimenhuuto.com/events/18100092
kkti: Naginata,2025-01-19,16:00,"",https://kkti.nimenhuuto.com/events/18100180
kkti: Kendo,2025-01-20,17:30,"",https://kkti.nimenhuuto.com/events/18099687
kkti: Peruskurssi,2025-01-20,19:00,"",https://kkti.nimenhuuto.com/events/18099777
kkti: Iaido,2025-01-20,20:30,"",https://kkti.nimenhuuto.com/events/18099823
kkti: Jodo,2025-01-21,18:00,"",https://kkti.nimenhuuto.com/events/18099316
kkti: Iaido,2025-01-21,20:00,"",https://kkti.nimenhuuto.com/events/18099368
kkti: Kendo Jr,2025-01-22,17:30,"",https://kkti.nimenhuuto.com/events/18099868
kkti: Kendo,2025-01-22,19:00,"",https://kkti.nimenhuuto.com/events/18099413
kkti: Naginata,2025-01-22,20:30,"",https://kkti.nimenhuuto.com/events/18099457
kkti: Kendo,2025-01-23,08:00,"",https://kkti.nimenhuuto.com/events/18099514
kkti: Kendo,2025-01-23,17:30,"",https://kkti.nimenhuuto.com/events/18099558
kkti: Jodo,2025-01-23,19:00,"",https://kkti.nimenhuuto.com/events/18099603
kkti: Iaido,2025-01-23,21:00,"",https://kkti.nimenhuuto.com/events/18100212
kkti: Asahi,2025-01-24,17:15,"","https://kkti.nimenhuuto.com/events/18099958  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-01-24,18:00,"",https://kkti.nimenhuuto.com/events/18099914
kkti: Kendo Jr,2025-01-25,11:00,"",https://kkti.nimenhuuto.com/events/18100047
kkti: Iaido,2025-01-25,16:00,"",https://kkti.nimenhuuto.com/events/18099646
kkti: Naginata,2025-01-25,19:00,"",https://kkti.nimenhuuto.com/events/18100137
kkti: Jodo,2025-01-26,14:00,"",https://kkti.nimenhuuto.com/events/18100093
kkti: Naginata,2025-01-26,16:00,"",https://kkti.nimenhuuto.com/events/18100181
kkti: Kendo,2025-01-27,17:30,"",https://kkti.nimenhuuto.com/events/18099688
kkti: Peruskurssi,2025-01-27,19:00,"",https://kkti.nimenhuuto.com/events/18099778
kkti: Iaido,2025-01-27,20:30,"",https://kkti.nimenhuuto.com/events/18099824
kkti: Jodo,2025-01-28,18:00,"",https://kkti.nimenhuuto.com/events/18099317
kkti: Iaido,2025-01-28,20:00,"",https://kkti.nimenhuuto.com/events/18099369
kkti: Kendo Jr,2025-01-29,17:30,"",https://kkti.nimenhuuto.com/events/18099869
kkti: Kendo,2025-01-29,19:00,"",https://kkti.nimenhuuto.com/events/18099414
kkti: Naginata,2025-01-29,20:30,"",https://kkti.nimenhuuto.com/events/18099458
kkti: Kendo,2025-01-30,08:00,"",https://kkti.nimenhuuto.com/events/18099515
kkti: Kendo,2025-01-30,17:30,"",https://kkti.nimenhuuto.com/events/18099559
kkti: Jodo,2025-01-30,19:00,"",https://kkti.nimenhuuto.com/events/18099604
kkti: Iaido,2025-01-30,21:00,"",https://kkti.nimenhuuto.com/events/18100213
kkti: Asahi,2025-01-31,17:15,"","https://kkti.nimenhuuto.com/events/18099959  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-01-31,18:00,"",https://kkti.nimenhuuto.com/events/18099915
kkti: Kendo Jr,2025-02-01,11:00,"",https://kkti.nimenhuuto.com/events/18100048
kkti: Iaido,2025-02-01,16:00,"",https://kkti.nimenhuuto.com/events/18099647
kkti: Naginata,2025-02-01,19:00,"",https://kkti.nimenhuuto.com/events/18100138
kkti: Jodo,2025-02-02,14:00,"",https://kkti.nimenhuuto.com/events/18100094
kkti: Naginata,2025-02-02,16:00,"",https://kkti.nimenhuuto.com/events/18100182
kkti: Kendo,2025-02-03,17:30,"",https://kkti.nimenhuuto.com/events/18099689
kkti: Peruskurssi,2025-02-03,19:00,"",https://kkti.nimenhuuto.com/events/18099779
kkti: Iaido,2025-02-03,20:30,"",https://kkti.nimenhuuto.com/events/18099825
kkti: Jodo,2025-02-04,18:00,"",https://kkti.nimenhuuto.com/events/18099318
kkti: Iaido,2025-02-04,20:00,"",https://kkti.nimenhuuto.com/events/18099370
kkti: Kendo Jr,2025-02-05,17:30,"",https://kkti.nimenhuuto.com/events/18099870
kkti: Kendo,2025-02-05,19:00,"",https://kkti.nimenhuuto.com/events/18099415
kkti: Naginata,2025-02-05,20:30,"",https://kkti.nimenhuuto.com/events/18099459
kkti: Kendo,2025-02-06,08:00,"",https://kkti.nimenhuuto.com/events/18099516
kkti: Kendo,2025-02-06,17:30,"",https://kkti.nimenhuuto.com/events/18099560
kkti: Jodo,2025-02-06,19:00,"",https://kkti.nimenhuuto.com/events/18099605
kkti: Iaido,2025-02-06,21:00,"",https://kkti.nimenhuuto.com/events/18100214
kkti: Asahi,2025-02-07,17:15,"","https://kkti.nimenhuuto.com/events/18099960  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-02-07,18:00,"",https://kkti.nimenhuuto.com/events/18099916
kkti: Kendo Jr,2025-02-08,11:00,"",https://kkti.nimenhuuto.com/events/18100049
kkti: Iaido,2025-02-08,16:00,"",https://kkti.nimenhuuto.com/events/18099648
kkti: Naginata,2025-02-08,19:00,"",https://kkti.nimenhuuto.com/events/18100139
kkti: Jodo,2025-02-09,14:00,"",https://kkti.nimenhuuto.com/events/18100095
kkti: Naginata,2025-02-09,16:00,"",https://kkti.nimenhuuto.com/events/18100183
kkti: Kendo,2025-02-10,17:30,"",https://kkti.nimenhuuto.com/events/18099690
kkti: Peruskurssi,2025-02-10,19:00,"",https://kkti.nimenhuuto.com/events/18099780
kkti: Iaido,2025-02-10,20:30,"",https://kkti.nimenhuuto.com/events/18099826
kkti: Jodo,2025-02-11,18:00,"",https://kkti.nimenhuuto.com/events/18099319
kkti: Iaido,2025-02-11,20:00,"",https://kkti.nimenhuuto.com/events/18099371
kkti: Kendo Jr,2025-02-12,17:30,"",https://kkti.nimenhuuto.com/events/18099871
kkti: Kendo,2025-02-12,19:00,"",https://kkti.nimenhuuto.com/events/18099416
kkti: Naginata,2025-02-12,20:30,"",https://kkti.nimenhuuto.com/events/18099460
kkti: Kendo,2025-02-13,08:00,"",https://kkti.nimenhuuto.com/events/18099517
kkti: Kendo,2025-02-13,17:30,"",https://kkti.nimenhuuto.com/events/18099561
kkti: Jodo,2025-02-13,19:00,"",https://kkti.nimenhuuto.com/events/18099606
kkti: Iaido,2025-02-13,21:00,"",https://kkti.nimenhuuto.com/events/18100215
kkti: Asahi,2025-02-14,17:15,"","https://kkti.nimenhuuto.com/events/18099961  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-02-14,18:00,"",https://kkti.nimenhuuto.com/events/18099917
kkti: Kendo Jr,2025-02-15,11:00,"",https://kkti.nimenhuuto.com/events/18100050
kkti: Iaido,2025-02-15,16:00,"",https://kkti.nimenhuuto.com/events/18099649
kkti: Naginata,2025-02-15,19:00,"",https://kkti.nimenhuuto.com/events/18100140
kkti: Jodo,2025-02-16,14:00,"",https://kkti.nimenhuuto.com/events/18100096
kkti: Naginata,2025-02-16,16:00,"",https://kkti.nimenhuuto.com/events/18100184
kkti: Kendo,2025-02-17,17:30,"",https://kkti.nimenhuuto.com/events/18099691
kkti: Peruskurssi,2025-02-17,19:00,"",https://kkti.nimenhuuto.com/events/18099781
kkti: Iaido,2025-02-17,20:30,"",https://kkti.nimenhuuto.com/events/18099827
kkti: Jodo,2025-02-18,18:00,"",https://kkti.nimenhuuto.com/events/18099320
kkti: Iaido,2025-02-18,20:00,"",https://kkti.nimenhuuto.com/events/18099372
kkti: Kendo Jr,2025-02-19,17:30,"",https://kkti.nimenhuuto.com/events/18099872
kkti: Kendo,2025-02-19,19:00,"",https://kkti.nimenhuuto.com/events/18099417
kkti: Naginata,2025-02-19,20:30,"",https://kkti.nimenhuuto.com/events/18099461
kkti: Kendo,2025-02-20,08:00,"",https://kkti.nimenhuuto.com/events/18099518
kkti: Kendo,2025-02-20,17:30,"",https://kkti.nimenhuuto.com/events/18099562
kkti: Jodo,2025-02-20,19:00,"",https://kkti.nimenhuuto.com/events/18099607
kkti: Iaido,2025-02-20,21:00,"",https://kkti.nimenhuuto.com/events/18100216
kkti: Asahi,2025-02-21,17:15,"","https://kkti.nimenhuuto.com/events/18099962  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-02-21,18:00,"",https://kkti.nimenhuuto.com/events/18099918
kkti: Kendo Jr,2025-02-22,11:00,"",https://kkti.nimenhuuto.com/events/18100051
kkti: Iaido,2025-02-22,16:00,"",https://kkti.nimenhuuto.com/events/18099650
kkti: Naginata,2025-02-22,19:00,"",https://kkti.nimenhuuto.com/events/18100141
kkti: Jodo,2025-02-23,14:00,"",https://kkti.nimenhuuto.com/events/18100097
kkti: Naginata,2025-02-23,16:00,"",https://kkti.nimenhuuto.com/events/18100185
kkti: Kendo,2025-02-24,17:30,"",https://kkti.nimenhuuto.com/events/18099692
kkti: Peruskurssi,2025-02-24,19:00,"",https://kkti.nimenhuuto.com/events/18099782
kkti: Iaido,2025-02-24,20:30,"",https://kkti.nimenhuuto.com/events/18099828
kkti: Jodo,2025-02-25,18:00,"",https://kkti.nimenhuuto.com/events/18099321
kkti: Iaido,2025-02-25,20:00,"",https://kkti.nimenhuuto.com/events/18099373
kkti: Kendo Jr,2025-02-26,17:30,"",https://kkti.nimenhuuto.com/events/18099873
kkti: Kendo,2025-02-26,19:00,"",https://kkti.nimenhuuto.com/events/18099418
kkti: Naginata,2025-02-26,20:30,"",https://kkti.nimenhuuto.com/events/18099462
kkti: Kendo,2025-02-27,08:00,"",https://kkti.nimenhuuto.com/events/18099519
kkti: Kendo,2025-02-27,17:30,"",https://kkti.nimenhuuto.com/events/18099563
kkti: Jodo,2025-02-27,19:00,"",https://kkti.nimenhuuto.com/events/18099608
kkti: Iaido,2025-02-27,21:00,"",https://kkti.nimenhuuto.com/events/18100217
kkti: Asahi,2025-02-28,17:15,"","https://kkti.nimenhuuto.com/events/18099963  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-02-28,18:00,"",https://kkti.nimenhuuto.com/events/18099919
kkti: Kendo Jr,2025-03-01,11:00,"",https://kkti.nimenhuuto.com/events/18100052
kkti: Iaido,2025-03-01,16:00,"",https://kkti.nimenhuuto.com/events/18099651
kkti: Naginata,2025-03-01,19:00,"",https://kkti.nimenhuuto.com/events/18100142
kkti: Jodo,2025-03-02,14:00,"",https://kkti.nimenhuuto.com/events/18100098
kkti: Naginata,2025-03-02,16:00,"",https://kkti.nimenhuuto.com/events/18100186
kkti: Kendo,2025-03-03,17:30,"",https://kkti.nimenhuuto.com/events/18099693
kkti: Peruskurssi,2025-03-03,19:00,"",https://kkti.nimenhuuto.com/events/18099783
kkti: Iaido,2025-03-03,20:30,"",https://kkti.nimenhuuto.com/events/18099829
kkti: Jodo,2025-03-04,18:00,"",https://kkti.nimenhuuto.com/events/18099322
kkti: Iaido,2025-03-04,20:00,"",https://kkti.nimenhuuto.com/events/18099374
kkti: Kendo Jr,2025-03-05,17:30,"",https://kkti.nimenhuuto.com/events/18099874
kkti: Kendo,2025-03-05,19:00,"",https://kkti.nimenhuuto.com/events/18099419
kkti: Naginata,2025-03-05,20:30,"",https://kkti.nimenhuuto.com/events/18099463
kkti: Kendo,2025-03-06,08:00,"",https://kkti.nimenhuuto.com/events/18099520
kkti: Kendo,2025-03-06,17:30,"",https://kkti.nimenhuuto.com/events/18099564
kkti: Jodo,2025-03-06,19:00,"",https://kkti.nimenhuuto.com/events/18099609
kkti: Iaido,2025-03-06,21:00,"",https://kkti.nimenhuuto.com/events/18100218
kkti: Asahi,2025-03-07,17:15,"","https://kkti.nimenhuuto.com/events/18099964  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-03-07,18:00,"",https://kkti.nimenhuuto.com/events/18099920
kkti: Kendo Jr,2025-03-08,11:00,"",https://kkti.nimenhuuto.com/events/18100053
kkti: Iaido,2025-03-08,16:00,"",https://kkti.nimenhuuto.com/events/18099652
kkti: Naginata,2025-03-08,19:00,"",https://kkti.nimenhuuto.com/events/18100143
kkti: Jodo,2025-03-09,14:00,"",https://kkti.nimenhuuto.com/events/18100099
kkti: Naginata,2025-03-09,16:00,"",https://kkti.nimenhuuto.com/events/18100187
kkti: Kendo,2025-03-10,17:30,"",https://kkti.nimenhuuto.com/events/18099694
kkti: Peruskurssi,2025-03-10,19:00,"",https://kkti.nimenhuuto.com/events/18099784
kkti: Iaido,2025-03-10,20:30,"",https://kkti.nimenhuuto.com/events/18099830
kkti: Jodo,2025-03-11,18:00,"",https://kkti.nimenhuuto.com/events/18099323
kkti: Iaido,2025-03-11,20:00,"",https://kkti.nimenhuuto.com/events/18099375
kkti: Kendo Jr,2025-03-12,17:30,"",https://kkti.nimenhuuto.com/events/18099875
kkti: Kendo,2025-03-12,19:00,"",https://kkti.nimenhuuto.com/events/18099420
kkti: Naginata,2025-03-12,20:30,"",https://kkti.nimenhuuto.com/events/18099464
kkti: Kendo,2025-03-13,08:00,"",https://kkti.nimenhuuto.com/events/18099521
kkti: Kendo,2025-03-13,17:30,"",https://kkti.nimenhuuto.com/events/18099565
kkti: Jodo,2025-03-13,19:00,"",https://kkti.nimenhuuto.com/events/18099610
kkti: Iaido,2025-03-13,21:00,"",https://kkti.nimenhuuto.com/events/18100219
kkti: Asahi,2025-03-14,17:15,"","https://kkti.nimenhuuto.com/events/18099965  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-03-14,18:00,"",https://kkti.nimenhuuto.com/events/18099921
kkti: Kendo Jr,2025-03-15,11:00,"",https://kkti.nimenhuuto.com/events/18100054
kkti: Iaido,2025-03-15,16:00,"",https://kkti.nimenhuuto.com/events/18099653
kkti: Naginata,2025-03-15,19:00,"",https://kkti.nimenhuuto.com/events/18100144
kkti: Jodo,2025-03-16,14:00,"",https://kkti.nimenhuuto.com/events/18100100
kkti: Naginata,2025-03-16,16:00,"",https://kkti.nimenhuuto.com/events/18100188
kkti: Kendo,2025-03-17,17:30,"",https://kkti.nimenhuuto.com/events/18099695
kkti: Peruskurssi,2025-03-17,19:00,"",https://kkti.nimenhuuto.com/events/18099785
kkti: Iaido,2025-03-17,20:30,"",https://kkti.nimenhuuto.com/events/18099831
kkti: Jodo,2025-03-18,18:00,"",https://kkti.nimenhuuto.com/events/18099324
kkti: Iaido,2025-03-18,20:00,"",https://kkti.nimenhuuto.com/events/18099376
kkti: Kendo Jr,2025-03-19,17:30,"",https://kkti.nimenhuuto.com/events/18099876
kkti: Kendo,2025-03-19,19:00,"",https://kkti.nimenhuuto.com/events/18099421
kkti: Naginata,2025-03-19,20:30,"",https://kkti.nimenhuuto.com/events/18099465
kkti: Kendo,2025-03-20,08:00,"",https://kkti.nimenhuuto.com/events/18099522
kkti: Kendo,2025-03-20,17:30,"",https://kkti.nimenhuuto.com/events/18099566
kkti: Jodo,2025-03-20,19:00,"",https://kkti.nimenhuuto.com/events/18099611
kkti: Iaido,2025-03-20,21:00,"",https://kkti.nimenhuuto.com/events/18100220
kkti: Asahi,2025-03-21,17:15,"","https://kkti.nimenhuuto.com/events/18099966  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-03-21,18:00,"",https://kkti.nimenhuuto.com/events/18099922
kkti: Kendo Jr,2025-03-22,11:00,"",https://kkti.nimenhuuto.com/events/18100055
kkti: Iaido,2025-03-22,16:00,"",https://kkti.nimenhuuto.com/events/18099654
kkti: Naginata,2025-03-22,19:00,"",https://kkti.nimenhuuto.com/events/18100145
kkti: Jodo,2025-03-23,14:00,"",https://kkti.nimenhuuto.com/events/18100101
kkti: Naginata,2025-03-23,16:00,"",https://kkti.nimenhuuto.com/events/18100189
kkti: Kendo,2025-03-24,17:30,"",https://kkti.nimenhuuto.com/events/18099696
kkti: Peruskurssi,2025-03-24,19:00,"",https://kkti.nimenhuuto.com/events/18099786
kkti: Iaido,2025-03-24,20:30,"",https://kkti.nimenhuuto.com/events/18099832
kkti: Jodo,2025-03-25,18:00,"",https://kkti.nimenhuuto.com/events/18099325
kkti: Iaido,2025-03-25,20:00,"",https://kkti.nimenhuuto.com/events/18099377
kkti: Kendo Jr,2025-03-26,17:30,"",https://kkti.nimenhuuto.com/events/18099877
kkti: Kendo,2025-03-26,19:00,"",https://kkti.nimenhuuto.com/events/18099422
kkti: Naginata,2025-03-26,20:30,"",https://kkti.nimenhuuto.com/events/18099466
kkti: Kendo,2025-03-27,08:00,"",https://kkti.nimenhuuto.com/events/18099523
kkti: Kendo,2025-03-27,17:30,"",https://kkti.nimenhuuto.com/events/18099567
kkti: Jodo,2025-03-27,19:00,"",https://kkti.nimenhuuto.com/events/18099612
kkti: Iaido,2025-03-27,21:00,"",https://kkti.nimenhuuto.com/events/18100221
kkti: Asahi,2025-03-28,17:15,"","https://kkti.nimenhuuto.com/events/18099967  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-03-28,18:00,"",https://kkti.nimenhuuto.com/events/18099923
kkti: Kendo Jr,2025-03-29,11:00,"",https://kkti.nimenhuuto.com/events/18100056
kkti: Iaido,2025-03-29,16:00,"",https://kkti.nimenhuuto.com/events/18099655
kkti: Naginata,2025-03-29,19:00,"",https://kkti.nimenhuuto.com/events/18100146
kkti: Jodo,2025-03-30,14:00,"",https://kkti.nimenhuuto.com/events/18100102
kkti: Naginata,2025-03-30,16:00,"",https://kkti.nimenhuuto.com/events/18100190
kkti: Kendo,2025-03-31,17:30,"",https://kkti.nimenhuuto.com/events/18099697
kkti: Peruskurssi,2025-03-31,19:00,"",https://kkti.nimenhuuto.com/events/18099787
kkti: Iaido,2025-03-31,20:30,"",https://kkti.nimenhuuto.com/events/18099833
kkti: Jodo,2025-04-01,18:00,"",https://kkti.nimenhuuto.com/events/18099326
kkti: Iaido,2025-04-01,20:00,"",https://kkti.nimenhuuto.com/events/18099378
kkti: Kendo Jr,2025-04-02,17:30,"",https://kkti.nimenhuuto.com/events/18099878
kkti: Kendo,2025-04-02,19:00,"",https://kkti.nimenhuuto.com/events/18099423
kkti: Naginata,2025-04-02,20:30,"",https://kkti.nimenhuuto.com/events/18099467
kkti: Kendo,2025-04-03,08:00,"",https://kkti.nimenhuuto.com/events/18099524
kkti: Kendo,2025-04-03,17:30,"",https://kkti.nimenhuuto.com/events/18099568
kkti: Jodo,2025-04-03,19:00,"",https://kkti.nimenhuuto.com/events/18099613
kkti: Iaido,2025-04-03,21:00,"",https://kkti.nimenhuuto.com/events/18100222
kkti: Asahi,2025-04-04,17:15,"","https://kkti.nimenhuuto.com/events/18099968  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-04-04,18:00,"",https://kkti.nimenhuuto.com/events/18099924
kkti: Kendo Jr,2025-04-05,11:00,"",https://kkti.nimenhuuto.com/events/18100057
kkti: Iaido,2025-04-05,16:00,"",https://kkti.nimenhuuto.com/events/18099656
kkti: Naginata,2025-04-05,19:00,"",https://kkti.nimenhuuto.com/events/18100147
kkti: Jodo,2025-04-06,14:00,"",https://kkti.nimenhuuto.com/events/18100103
kkti: Naginata,2025-04-06,16:00,"",https://kkti.nimenhuuto.com/events/18100191
kkti: Kendo,2025-04-07,17:30,"",https://kkti.nimenhuuto.com/events/18099698
kkti: Peruskurssi,2025-04-07,19:00,"",https://kkti.nimenhuuto.com/events/18099788
kkti: Iaido,2025-04-07,20:30,"",https://kkti.nimenhuuto.com/events/18099834
kkti: Jodo,2025-04-08,18:00,"",https://kkti.nimenhuuto.com/events/18099327
kkti: Iaido,2025-04-08,20:00,"",https://kkti.nimenhuuto.com/events/18099379
kkti: Kendo Jr,2025-04-09,17:30,"",https://kkti.nimenhuuto.com/events/18099879
kkti: Kendo,2025-04-09,19:00,"",https://kkti.nimenhuuto.com/events/18099424
kkti: Naginata,2025-04-09,20:30,"",https://kkti.nimenhuuto.com/events/18099468
kkti: Kendo,2025-04-10,08:00,"",https://kkti.nimenhuuto.com/events/18099525
kkti: Kendo,2025-04-10,17:30,"",https://kkti.nimenhuuto.com/events/18099569
kkti: Jodo,2025-04-10,19:00,"",https://kkti.nimenhuuto.com/events/18099614
